Grantee Type,Grantee Name 1,City 2,State,Grant Agreement Date 3, Initial Payment Amount 4 ,Second Payment Amount 5,Unused Funds Returned to Treasury 6
Motorcoach Companies,BLAZING BLUE LLC,WALDORF,MD,9/14/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,CONTINENTAL ESCORT DBA CONTINENTAL TOURING SOLUTIONS,DESOTO,TX,9/14/2021,"$84,594 ","$23,332 ",
Motorcoach Companies,"GRUPO JULIA, CORP",SAN FRANCISCO,CA,9/14/2021,"$1,375,552 ","$226,916 ","$347,444 "
Motorcoach Companies,SHEPHERD CHARTER LLC,SILVER SPRINGS,MD,9/9/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,JACO COACH COMPANY LLC,LONDON,KY,9/9/2021,"$327,749 ","$91,317 ",
Motorcoach Companies,GLS INC CAL,ALAMEDA,CA,9/9/2021,"$178,130 ","$49,737 ",
Motorcoach Companies,"BROADWAY ELITE TOURS, INC.",LIVINGSTON,NJ,9/9/2021,"$358,872 ","$99,966 ",
Motorcoach Companies,"MERY INVESTMENTS, INC.",SAN ANTONIO,TX,9/9/2021,"$1,068,073 ","$297,056 ",
Motorcoach Companies,"BREAKAWAY TOURS & EVENT PLANNING, INC.",PISMO BEACH,CA,9/9/2021,"$60,618 ","$16,669 ",
Motorcoach Companies,IDEAL CHARTER LLC,OAK FOREST IL 60452,IL,9/9/2021,"$847,643 ","$235,797 ",
Motorcoach Companies,"ROAD & RAIL TRAVEL, LLC",CLERMONT,FL,9/9/2021,"$99,563 ","$27,903 ",
Motorcoach Companies,"MICHIGAN FLYER, LLC",OWOSSO,MI,9/9/2021,"$750,539 ","$208,811 ",
Motorcoach Companies,FREEDOM TOURS COACH LINE INC,SUFFOLK,VA,9/9/2021,"$48,301 ","$13,657 ",
Motorcoach Companies,BOLLMAN CHARTER SERVICE INC,EVERETT,PA,9/9/2021,"$503,315 ","$140,107 ",
Motorcoach Companies,CO WEST TRANSPORTATION LLC,MONTROSE,CO,9/9/2021,"$388,613 ","$108,231 ",
Motorcoach Companies,"ARKANSAS DESTINATIONS, INC.",LITTLE ROCK,AR,9/9/2021,"$68,661 ","$19,315 ",
Motorcoach Companies,ALPINE TAXI/LIMO INC,STEAMBOAT SPRINGS,CO,9/9/2021,"$242,003 ","$67,487 ",
Motorcoach Companies,JNL GLOBAL CO,RANCHO CUCAMONGA,CA,9/9/2021,"$186,027 ","$51,931 ",
Motorcoach Companies,CARRERAS TOURS LLC,CHINO,CA,9/8/2021,"$468,099 ","$129,910 ",
Motorcoach Companies,FREDONIA EXPRESS CORP,NORTH BERGEN,NJ,9/8/2021,"$46,183 ","$13,068 ",
Motorcoach Companies,"MAGIC EVENT TRANSPORTATION, LLC",LAWRENCE,KS,9/8/2021,"$16,000 ","$22,305 ",
Motorcoach Companies,ANOIR CHGHYA,EAST BOSTON,MA,9/8/2021,"$29,587 ","$8,045 ",
Motorcoach Companies,GIORGIOS THE MAIN EVENT LTD.,LANCASTER,NY,9/8/2021,"$188,206 ","$52,537 ",
Motorcoach Companies,MICHAELS LIMOUSINE INC,TALLAHASSEE,FL,9/6/2021,"$48,619 ","$13,745 ",
Motorcoach Companies,PROMISE TOUR INC,ELMONT,NY,9/6/2021,"$15,852 ","$4,639 ",
Motorcoach Companies,MUH CORPORATION DBA FIVE STAR TOURS,SAN YSIDRO,CA,9/6/2021,"$237,361 ","$65,787 ",
Motorcoach Companies,"WINDSTAR LINES, INC.",CARROLL,IA,9/2/2021,"$3,700,094 ","$1,028,505 ",
Motorcoach Companies,CLASSIC COACHES INC.,MADISON LAKE,MN,9/2/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,Z LIMO WORLDWIDE COACH SERVICES INC,MARLOW HEIGHTS,MD,9/2/2021,"$99,665 ","$27,520 ",
Motorcoach Companies,RIDE IT OUT LLC,MOUNT PLEASANT,SC,9/2/2021,"$36,789 ","$10,047 ",
Motorcoach Companies,LEGACY TOURS LLC,DUMFRIES,VA,9/2/2021,"$28,192 ","$7,658 ",
Motorcoach Companies,MIAMI BEACH 411 CORP.,MIAMI,FL,9/2/2021,"$350,232 ","$97,154 ",
Motorcoach Companies,NEW VISION CHARTER & TOURS,ROSWELL,GA,9/2/2021,"$60,927 ","$16,755 ",
Motorcoach Companies,"PEARSON'S TRANSPORTATION, LLC",LINCOLN,AL,9/2/2021,"$19,700 ",$0 ,
Motorcoach Companies,C&C LUXURY COACH,PITTSFIELD,MA,9/2/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,"MONROE TRANSPORTATION, LTD",MILL CREEK,WA,9/2/2021,"$63,779 ","$17,548 ",
Motorcoach Companies,"CLT EXPRESS LIVERY, LLC",BELMONT,NC,9/2/2021,"$190,301 ","$52,708 ",
Motorcoach Companies,RS BUS LINE INC.,LOS ANGELES,CA,9/2/2021,"$273,531 ","$75,838 ",
Motorcoach Companies,UNION TOUR EXPRESS INC,BROOKLYN,NY,9/2/2021,"$657,645 ","$182,585 ",
Motorcoach Companies,HORIZON MOTOR COACH INC,HARLEM,GA,9/2/2021,"$514,490 ","$142,802 ",
Motorcoach Companies,"FLASH LIMOUSINE, INC.",CHICAGO,IL,9/2/2021,"$201,756 ","$56,303 ",
Motorcoach Companies,LL SERVICES PRINCIPE LLC,SAN DIEGO,CA,9/2/2021,"$63,132 ","$17,368 ",
Motorcoach Companies,STARWEST TRANSPORTATION LLC,LAUDERHILL,FL,9/2/2021,"$18,163 ","$5,281 ",
Motorcoach Companies,HAPPY LIMOUSINE INC,ORLANDO,FL,9/2/2021,"$284,886 ","$79,405 ",
Motorcoach Companies,MAJESTIC LIMOUSINE SERVICE LLC,WEST DES MOINES,IA,9/2/2021,"$249,139 ","$69,470 ",
Motorcoach Companies,"AMBASSADOR CAPITAL LIMOUSINE SERVICE, INC",LOUISVILLE,KY,9/2/2021,"$86,246 ","$24,201 ",
Motorcoach Companies,"TRANS BRIDGE, INC",BETHLEHEM,PA,9/2/2021,"$3,601,864 ","$1,001,206 ",
Motorcoach Companies,PHOENIX HOLIDAY INC,SOUTH SAN FRANCISCO,CA,9/2/2021,"$61,042 ","$17,198 ",
Motorcoach Companies,BEDORE TOURS INC.,NORTH TONAWANDA,NY,9/2/2021,"$518,103 ","$144,216 ",
Motorcoach Companies,SKYLINER TRAVEL AND TOUR BUS COR,ASTORIA,NY,9/2/2021,"$1,688,061 ","$469,352 ",
Motorcoach Companies,"ROBERTS BROTHERS COACH LEASING CO., INC.",GALLATIN,TN,9/2/2021,"$1,525,858 ","$424,275 ",
Motorcoach Companies,TRAVEL & TOURS GLOBAL MANAGEMENT COMPANY LLC,CORAL SPRINGS,FL,9/2/2021,"$37,010 ","$10,519 ",
Motorcoach Companies,"ALL AMERICAN COACHES, LLC",CONYERS,GA,9/2/2021,"$33,402 ","$9,517 ",
Motorcoach Companies,MCCARNEY ENTERPRISES INC,WADING RIVER,NY,9/2/2021,"$248,371 ","$69,257 ",
Motorcoach Companies,DISCOVER USA TOURS INC.,KISSIMMEE,FL,9/2/2021,"$19,334 ","$5,607 ",
Motorcoach Companies,"TRANS M.A.P.P., INC.",GARDENA,CA,9/2/2021,"$1,193,004 ","$331,774 ","$200,000 "
Motorcoach Companies,KISMET INTERNATIONAL INC,TEANECK,NJ,9/2/2021,"$560,750 ","$156,068 ",
Motorcoach Companies,INNER CITY TRANSIT LLC,YOUNGSTOWN,OH,8/31/2021,"$40,055 ","$10,955 ",
Motorcoach Companies,POWER COACHLINE INC.,ORLANDO,FL,8/31/2021,"$249,350 ","$69,529 ",
Motorcoach Companies,MARTIN MOTORCOACH LLC,LEXINGTON,KY,8/31/2021,"$50,347 ","$14,226 ",
Motorcoach Companies,"K & J HOLDINGS, LLC",HELENA,AL,8/31/2021,"$46,115 ","$13,049 ",
Motorcoach Companies,ELEGANT WINE TOURS OF LI,MEDFORD,NY,8/30/2021,"$75,925 ","$21,334 ",
Motorcoach Companies,"RUSTAD TOURS, INC.",KERKHOVEN,MN,8/30/2021,"$420,964 ","$117,221 ",
Motorcoach Companies,"VANDERHOOF TRANSPORTATION CO, INC",WEST ORANGE,NJ,8/30/2021,"$515,847 ","$143,590 ",
Motorcoach Companies,FRANK MARTZ COACH COMPANY,WILKES-BARRE,PA,8/30/2021,"$4,849,494 ","$1,347,927 ",
Motorcoach Companies,D&N ENTERPRISES LLC,COLUMBIA,MO,8/30/2021,"$567,119 ","$157,838 ",
Motorcoach Companies,CAPITAL MOTOR LINES INC,MONTGOMERY,AL,8/30/2021,"$918,999 ","$255,627 ",
Motorcoach Companies,A ROYAL COACH LIMOUSINES INC,KINGWOOD,TX,8/30/2021,"$265,429 ","$73,997 ",
Motorcoach Companies,MIDAMERICA CHARTER BUS,ROUND LAKE,IL,8/30/2021,"$47,923 ","$13,552 ",
Motorcoach Companies,"GREAT RIVER BUS LINE, INC.",QUINCY,IL,8/30/2021,"$33,836 ","$9,637 ",
Motorcoach Companies,US 1 CHARTERS INC,CLERMONT,FL,8/30/2021,"$147,663 ","$41,270 ",
Motorcoach Companies,LACINA TRANSPORTATION LLC,WEST BRANCH,IA,8/30/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,COACH RIDE LLC,STARKVILLE,MS,8/30/2021,$0 ,$0 ,
Motorcoach Companies,"LANIER MOTORCOACH CHARTERS, LLC",HANOVER,MD,8/27/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,SONIC TOUR AND TRAVEL LLC,ORLANDO,FL,8/27/2021,"$42,438 ","$12,027 ",
Motorcoach Companies,JAS TOURS CORPORATION,ELMHURST,NY,8/27/2021,"$79,065 ","$22,206 ",
Motorcoach Companies,"AIRPORT VALET EXPRESS, LLC",BAKERSFIELD,CA,8/27/2021,"$167,309 ","$46,730 ",
Motorcoach Companies,A.G. NEW YORK TRANSPORTATION,ORLANDO,FL,8/27/2021,"$1,021,012 ","$283,566 ",
Motorcoach Companies,POCH TAN DBA VALLEY TOURS,MODESTO,CA,8/27/2021,"$106,136 ","$29,730 ",
Motorcoach Companies,WINDY CITY LIMOUSINE COMPANY LLC,BROADVIEW,IL,8/27/2021,"$3,756,335 ","$1,044,128 ",
Motorcoach Companies,"C & H BUS LINES, INC.",MACON,GA,8/27/2021,"$121,999 ","$33,727 ",
Motorcoach Companies,STALLINGS TOURS LLC,PHENIX CITY,AL,8/27/2021,"$9,196 ",$0 ,
Motorcoach Companies,COACHLIGHT TOURS LLC,HARDEEVILLE,SC,8/27/2021,"$140,099 ","$39,168 ",
Motorcoach Companies,"JTB AMERICAS, LTD.",TORRANCE,CA,8/27/2021,"$66,786,075 ","$18,560,351 ","$25,817,679 "
Motorcoach Companies,RUSSELL COACH COMPANY,KNOXVILLE,TN,8/27/2021,"$588,124 ","$163,676 ",
Motorcoach Companies,"KRAPF'S COACHES, INC.",WEST CHESTER,PA,8/27/2021,"$1,582,599 ","$440,045 ",
Motorcoach Companies,NATIONWIDE BUS TOURS LLC,CYPRESS,TX,8/27/2021,"$32,823 ","$9,356 ","$1,375 "
Motorcoach Companies,"PREMIER TRANSPORTATION, LLC",KNOXVILLE,TN,8/27/2021,"$1,208,423 ","$336,060 ",
Motorcoach Companies,PAGE TRAVEL SERVICE INC,CORINTH,MS,8/27/2021,"$125,750 ","$35,181 ",
Motorcoach Companies,WALLY THESING TOURS,FT RIPLEY,MN,8/27/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,MAXWELL MORGAN DBA SUNFLOWER TOURS,ORANGE CITY,FL,8/27/2021,"$2,600 ",$0 ,
Motorcoach Companies,KINGS COLLEGE TOURS INC.,MIAMI,FL,8/27/2021,"$251,555 ","$69,731 ",
Motorcoach Companies,"WRIGHT'S CHARTERS, INC.",MOBILE,AL,8/27/2021,"$96,191 ","$26,966 ",
Motorcoach Companies,ROMANTIQUE DOUBLE DIAMOND,BROOKLYN,NY,8/27/2021,"$178,725 ","$49,902 ",
Motorcoach Companies,REED CHARTERS LLC,GREENVILLE,SC,8/27/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,UNION EXPRESS TRAVEL INC,UNION CITY,CA,8/27/2021,"$242,689 ","$67,678 ",
Motorcoach Companies,GOLDEN LION TRANSPORTATION INC,WEST COVINA,CA,8/27/2021,"$295,476 ","$81,937 ",
Motorcoach Companies,"ABSOLUTE TRANSPORTATION SERVICE, LLC",JACKSONVILLE,FL,8/27/2021,"$45,898 ","$12,989 ",
Motorcoach Companies,"UNIVERSAL BUS CHARTER , INC",WASHINGTON DC,DC,8/27/2021,"$104,025 ","$29,143 ",
Motorcoach Companies,AVALOS TRANSPORTATION COMPANY INC.,ORLANDO,FL,8/27/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,BAMA TOURS INC,THEODORE,AL,8/25/2021,"$71,634 ","$20,141 ",
Motorcoach Companies,CUYAHOGA MARKETING SERVICE,BROADVIEW HEIGHTS,OH,8/25/2021,"$549,114 ","$152,835 ",
Motorcoach Companies,STAR TAG INC,WORCESTER,MA,8/25/2021,"$468,836 ","$130,525 ",
Motorcoach Companies,"EMMAUS CHARTER SERVICES, LLC",BLYTHEWOOD,SC,8/25/2021,"$38,869 ","$11,036 ",
Motorcoach Companies,MOTORCOACH CLASS A TRANSPORTATION,ORLANDO,FL,8/25/2021,"$1,126,610 ","$313,323 ",
Motorcoach Companies,PREMO LIMOUSINE SERVICE OF WNY LLC,OLEAN,NY,8/25/2021,"$146,830 ","$41,038 ",
Motorcoach Companies,"ALL ABOUT YOU LIMOS, LLC",COLUMBIA,IL,8/25/2021,"$64,323 ","$18,109 ",
Motorcoach Companies,"SUPER TOURS, LLC",HYATTSVILLE,MD,8/25/2021,"$17,486 ","$5,093 ",
Motorcoach Companies,MEX-AMERICAN ENTERTAINMENT GROUP INC,INDIO,CA,8/25/2021,"$222,228 ","$61,992 ",
Motorcoach Companies,VINTAGE WAYS LLC,HAMPTON,GA,8/25/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,WRIGHT'S COACHES LLC,PENSACOLA,FL,8/25/2021,"$35,076 ","$9,982 ",
Motorcoach Companies,ABBA CORPORATE TRANSPORTATION & LIMOUSINE SVC,HOUSTON,TX,8/25/2021,"$91,298 ","$25,606 ",
Motorcoach Companies,"JAY'S EQUIPMENT REPAIR, INC, D/B/A CAPE DESTINATIONS",HARWICH,MA,8/25/2021,"$501,268 ","$139,538 ",
Motorcoach Companies,GOLDSTAR TRANSPORTATION SERVICES LLC,KISSIMMEE,FL,8/25/2021,"$64,799 ","$18,242 ",
Motorcoach Companies,JBT TOUR INC,QUICY,MA,8/25/2021,"$171,643 ","$47,934 ",
Motorcoach Companies,LAFAYETTE LIMO INC,WEST LAFAYETTE,IN,8/25/2021,"$428,279 ","$119,254 ",
Motorcoach Companies,ORLANDO TRANSPORTATION & TOURS INC,ORLANDO,FL,8/25/2021,"$110,609 ","$30,972 ",
Motorcoach Companies,BASSE LLC,HINTON,OK,8/25/2021,"$21,248 ","$6,139 ",
Motorcoach Companies,A & P COACH WORKS INC,WINTER GARDEN,FL,8/25/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,A ALASKA CRUISE TRANSFER AND TOURS LLC,ANCHORAGE,AK,8/25/2021,"$407,693 ","$113,533 ",
Motorcoach Companies,"BROOKSHIRE CHARTERS, LLC",WAYNESVILLE,NC,8/25/2021,"$18,934 ","$5,496 ",
Motorcoach Companies,"WICKKISER INTERNATIONAL COMPANIES, INC",FERNDALE,WA,8/25/2021,"$838,490 ","$233,254 ",
Motorcoach Companies,CWA INC,FERNDALE,WA,8/25/2021,"$740,870 ","$206,125 ",
Motorcoach Companies,STARLINE USA HOLDINGS,COMMERCE,CA,8/25/2021,"$5,491,839 ","$1,526,438 ",
Motorcoach Companies,BUCYRUS INVESTMENT GROUP LLC,BUCYRUS,KS,8/25/2021,"$630,096 ","$175,340 ",
Motorcoach Companies,TORNADO BUS COMPANY,DALLAS,TX,8/25/2021,"$2,384,124 ","$662,791 ",
Motorcoach Companies,COASTAL LIMOUSINE OF CHARLESTON LLC,NORTH CHARLESTON,SC,8/25/2021,"$145,572 ","$40,689 ",
Motorcoach Companies,"RMFT, LLC",SAINT LOUIS,MO,8/25/2021,"$129,467 ","$36,213 ",
Motorcoach Companies,CULBREATH CORPORATION,SLIDELL,LA,8/25/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,"TC NEVADA, LLC",LAS VEGAS,NV,8/24/2021,"$846,765 ","$235,553 ",
Motorcoach Companies,"CARDINAL TRANSPORTATION, LTD.",COLUMBUS,OH,8/24/2021,"$808,222 ","$224,842 ",
Motorcoach Companies,SUPER LUCKY TOUR COMPANY INC,BOSTON,MA,8/24/2021,"$95,004 ","$26,635 ",
Motorcoach Companies,FERNANDO TOURS INC,COMMERCE,CA,8/24/2021,"$237,909 ","$66,349 ",
Motorcoach Companies,"CHARLES TRANSPORTATION, INC.",MIDDLEBORO,MA,8/24/2021,"$72,366 ","$20,344 ",
Motorcoach Companies,ATLANTIC CHARTERS INC,FORT LAUDERDALE,FL,8/24/2021,"$69,475 ","$19,541 ",
Motorcoach Companies,HTRC INC,CROPWELL,AL,8/24/2021,"$199,532 ","$55,685 ",
Motorcoach Companies,LAKE CRYSTAL BUS SERVICE INC,MADISON LAKE,MN,8/24/2021,"$194,008 ","$54,149 ",
Motorcoach Companies,KNOXVILLE TOURS INC,KNOXVILLE,TN,8/24/2021,"$597,273 ","$166,218 ",
Motorcoach Companies,CMT EXPRESS,PHILADELPHIA,PA,8/24/2021,"$58,213 ","$16,411 ",
Motorcoach Companies,"D&F TRAVEL, INC.",AMHERST,NY,8/24/2021,"$578,647 ","$161,041 ",
Motorcoach Companies,"FIRST CLASS COACH COMPANY, INC.",ST PETERSBURG,FL,8/24/2021,"$479,493 ","$133,487 ",
Motorcoach Companies,"NATIONAL COACH WORKS, INC",WILKES-BARRE,PA,8/24/2021,"$1,353,366 ","$376,340 ",
Motorcoach Companies,"FELLOWSHIP FLEET, LLC.",CHICAGO,IL,8/24/2021,"$32,005 ","$9,128 ",
Motorcoach Companies,"BUDGET CHARTER, INC",ADAH,PA,8/24/2021,"$160,968 ","$44,967 ",
Motorcoach Companies,BUS4HIRE LLC,BROADLANDS,VA,8/24/2021,"$153,417 ","$42,869 ",
Motorcoach Companies,DIPLOMAT COACH INC,WEST PARK,FL,8/24/2021,"$31,113 ","$8,880 ",
Motorcoach Companies,AEX INC,GUNNISON,CO,8/24/2021,"$124,012 ","$34,698 ",
Motorcoach Companies,"RAMBLIN' EXPRESS, INC.",ARVADA,CO,8/23/2021,"$941,661 ","$261,926 ",
Motorcoach Companies,CHICAGO CLASSIC COACH LLC,HONOLULU,HI,8/23/2021,"$916,216 ","$254,854 ",
Motorcoach Companies,"OVERLAND CHARTERS, INC.",WICHITA,KS,8/23/2021,"$271,183 ","$75,597 ",
Motorcoach Companies,SOUTH OCEAN INCORPORATED,CHICAGO,IL,8/23/2021,"$258,590 ","$72,097 ",
Motorcoach Companies,"TURNER COACHES, INC",TERRE HAUTE,IN,8/23/2021,"$238,923 ","$66,631 ",
Motorcoach Companies,"SENATORS COACHES, INC.",FLORENCE,AL,8/23/2021,"$4,060,186 ","$1,128,575 ",
Motorcoach Companies,AIRLINK SERVICES LLC,FAIRBANKS,AK,8/23/2021,"$212,735 ","$59,353 ",
Motorcoach Companies,"HAYMARKET TRANSPORTATION, INC",UPPER MARLBORO,MD,8/23/2021,"$703,165 ","$195,646 ",
Motorcoach Companies,RDL ENTERPRISES INC,MONTGOMERY,AL,8/23/2021,"$63,088 ","$17,766 ",
Motorcoach Companies,"CHICAGO MOTOR COACH, INC.",NORTHBROOK,IL,8/23/2021,"$632,058 ","$175,886 ",
Motorcoach Companies,"WHEATLAND ENTERPRISES, INC.",LEAWOOD,KS,8/23/2021,"$596,603 ","$166,032 ",
Motorcoach Companies,CARIBBEAN COACH,FORT WASHINGTON,MD,8/23/2021,"$60,025 ","$16,915 ",
Motorcoach Companies,"CAROLINA CHARTERS OF VALE, INC.",VALE,NC,8/23/2021,"$43,458 ","$12,311 ",
Motorcoach Companies,MOBILE OFFICE CONCEPTS INC,WAPPINGERS FALLS,NY,8/23/2021,"$33,008 ","$9,407 ",
Motorcoach Companies,"AMERICAN MOTORCOACHES, INC.",KISSIMMEE,FL,8/23/2021,"$160,420 ","$44,815 ",
Motorcoach Companies,MOTOR TRANSPORTATION CO INC,HAZLETON,PA,8/23/2021,"$142,751 ","$39,905 ",
Motorcoach Companies,LUIZEN TOURS USA,LOS ANGELES,CA,8/23/2021,"$23,554 ","$6,780 ",
Motorcoach Companies,"COLORADO TOUR LINE, LLC.",COLORADO SPRINGS,CO,8/23/2021,"$1,209,779 ","$336,436 ",
Motorcoach Companies,"HALJOE COACHES USA, LLC",LAKE CITY,FL,8/23/2021,"$1,089,748 ","$303,079 ","$735,047 "
Motorcoach Companies,"EL EXPRESO GROUP, LLC",DALLAS,TX,8/23/2021,"$1,070,416 ","$297,707 ",
Motorcoach Companies,OTTAWA BUS SERVICE INC. DBA CROSSROAD TOURS,OLATHE,KS,8/23/2021,"$313,752 ","$87,427 ",
Motorcoach Companies,A LA CARTE INC,LEESBURG,VA,8/23/2021,"$122,567 ","$34,295 ",
Motorcoach Companies,"ARIES CHARTER TRANSPORTATION, INC.",NAPERVILLE,IL,8/20/2021,"$939,690 ","$261,377 ",
Motorcoach Companies,AMERICAN DC LIMOUSINE AND BUS SERVICE,FAIRFAX,VA,8/20/2021,"$113,132 ","$31,674 ",
Motorcoach Companies,"CTI CHARTER, INC.",HOUSTON,TX,8/20/2021,"$110,725 ","$31,004 ",
Motorcoach Companies,OREGON COACH,MEDFORD,OR,8/20/2021,"$110,684 ","$30,993 ",
Motorcoach Companies,"ADVENTURE ENTERPRISES, LLC",KEARNEY,NE,8/20/2021,"$109,405 ","$30,638 ",
Motorcoach Companies,GOING COASTAL LLC,NORTH CHARLESTON,SC,8/20/2021,"$109,162 ","$30,570 ",
Motorcoach Companies,DESTINATION SYSTEMS,EL DORADO HILLS,CA,8/20/2021,"$277,009 ","$77,216 ",
Motorcoach Companies,SPACE TOURS LLC,ORLANDO,FL,8/20/2021,"$100,363 ","$28,126 ",
Motorcoach Companies,VIRGINIA COACH CO.,PURCELLVILLE,VA,8/20/2021,"$93,032 ","$26,088 ",
