Participant Type,Participant,City,State�,Agreement Date,Payroll Support,Anticipated Note Principal,Anticipated Number of Warrant Shares,Warrant Exercise Price
Passenger Carriers,C.C. CALZONE LLC,SANTA ANA,CA,5/25/2021,"$337,380 ",N/A,N/A,N/A
Passenger Carriers,SEAWIND AVIATION INC.,KETCHIKAN,AK,5/25/2021,"$70,597 ",N/A,N/A,N/A
Passenger Carriers,JETEX LLC,STUART,FL,5/25/2021,"$124,568 ",N/A,N/A,N/A
Passenger Carriers,WORLDWIDE AIRCRAFT SERVICES INC,TAMPA,FL,5/25/2021,"$555,494 ",N/A,N/A,N/A
Passenger Carriers,CARIBBEAN SUN AIRLINES INC,MIAMI SPRINGS,FL,5/25/2021,"$3,459,228 ",N/A,N/A,N/A
Passenger Carriers,K&S HELICOPTERS INC,KAILUA KONA,HI,5/18/2021,"$1,164,147 ",N/A,N/A,N/A
Passenger Carriers,MCLEAN AVIATION SERVICES INC.,NAPA,CA,5/18/2021,"$130,805 ",N/A,N/A,N/A
Passenger Carriers,PREMIER AIR INC.,STUART,FL,5/18/2021,"$712,148 ",N/A,N/A,N/A
Passenger Carriers,OKLAHOMA AVIATION LLC,BETHANY,OK,5/18/2021,"$176,071 ",N/A,N/A,N/A
Passenger Carriers,CAPITAL CITY AIR CARRIER INC.,PIERRE,SD,5/18/2021,"$199,857 ",N/A,N/A,N/A
Passenger Carriers,CAPITAL JET INC.,HOUSTON,TX,5/18/2021,"$58,767 ",N/A,N/A,N/A
Passenger Carriers,FLIGHT LEVEL AVIATION LLC,FRESNO,CA,5/18/2021,"$67,026 ",N/A,N/A,N/A
Passenger Carriers,NEXGEN AVIATION LLC,LEXINGTON,KY,5/18/2021,"$238,819 ",N/A,N/A,N/A
Passenger Carriers,LATITUDE 33 AVIATION LLC,CARLSBAD,CA,5/18/2021,"$1,350,739 ",N/A,N/A,N/A
Passenger Carriers,ELITE AIRWAYS LLC,PORTLAND,ME,5/18/2021,"$6,366,088 ",N/A,N/A,N/A
Passenger Carriers,WINGS AIR LLC,HARRISON,NY,5/18/2021,"$129,768 ",N/A,N/A,N/A
Passenger Carriers,PARADIGM JET MANAGEMENT INC.,MUSKEGON,MI,5/18/2021,"$597,932 ",N/A,N/A,N/A
Passenger Carriers,DUMONT AIRCRAFT CHARTER LLC,NEW CASTLE,DE,5/18/2021,"$1,895,947 ",N/A,N/A,N/A
Passenger Carriers,BOHLKE LLC,ST. CROIX,VI,5/18/2021,"$815,998 ",N/A,N/A,N/A
Passenger Carriers,MIKE MOSER INC.,ROGERS,AR,5/12/2021,"$78,215 ",N/A,N/A,N/A
Passenger Carriers,RR INVESTMENTS INC.,ADDISON,TX,5/12/2021,"$2,601,808 ",N/A,N/A,N/A
Passenger Carriers,WARD AIR INC.,JUNEAU,AK,5/12/2021,"$356,670 ",N/A,N/A,N/A
Passenger Carriers,GOLDEN STATE JET LLC,VAN NUYS,CA,5/12/2021,"$197,745 ",N/A,N/A,N/A
Passenger Carriers,WING AVIATION CHARTER SERVICES LLC,HOUSTON,TX,5/12/2021,"$3,077,451 ",N/A,N/A,N/A
Passenger Carriers,JET LINX AVIATION LLC,OMAHA,NE,5/12/2021,"$13,005,631 ",N/A,N/A,N/A
Passenger Carriers,TIDAL AVIATION LLC,BROOKSHIRE,TX,5/12/2021,"$180,694 ",N/A,N/A,N/A
Passenger Carriers,SKY NIGHT LLC,KINSTON,NC,5/12/2021,"$201,559 ",N/A,N/A,N/A
Passenger Carriers,CHANTILLY AIR INC.,MANASSAS,VA,5/12/2021,"$1,011,280 ",N/A,N/A,N/A
Passenger Carriers,EXCLUSIVE JETS LLC,KINSTON,NC,5/7/2021,"$4,469,343 ",N/A,N/A,N/A
Passenger Carriers,DELUX PUBLIC CHARTER LLC,DALLAS,TX,5/7/2021,"$5,815,916 ",N/A,N/A,N/A
Passenger Carriers,ELITE AIR INC.,SAINT PETERSBURG,FL,5/7/2021,"$1,365,282 ",N/A,N/A,N/A
Passenger Carriers,WALKABOUT AIR INC,TAMPA,FL,5/7/2021,"$91,421 ",N/A,N/A,N/A
Passenger Carriers,KENMORE AIR HARBOR LLC,KENMORE,WA,5/7/2021,"$1,846,718 ",N/A,N/A,N/A
Passenger Carriers,HELINET AVIATION SERVICES LLC,VAN NUYS,CA,5/7/2021,"$1,861,108 ",N/A,N/A,N/A
Passenger Carriers,EXECUTIVE FLIGHT SERVICES LLC,LENEXA,KS,5/7/2021,"$3,501,818 ",N/A,N/A,N/A
Passenger Carriers,L.J. ASSOCIATES INC.,LATROBE,PA,5/7/2021,"$2,012,779 ",N/A,N/A,N/A
Passenger Carriers,TALON AIR LLC,FARMINGDALE,NY,5/7/2021,"$3,377,395 ",N/A,N/A,N/A
Passenger Carriers,PANTHER AVIATION INC,NAPLES,FL,5/7/2021,"$124,400 ",N/A,N/A,N/A
Passenger Carriers,"JET CHARTER, INC.",OAKLAND,NJ,5/7/2021,"$343,159 ",N/A,N/A,N/A
Passenger Carriers,METRO AVIATION INC.,SHREVEPORT,LA,5/7/2021,"$26,176,983 ",N/A,N/A,N/A
Passenger Carriers,HESSJET LLC,MCDONALD,TN,5/7/2021,"$63,051 ",N/A,N/A,N/A
Passenger Carriers,JETBLUE AIRWAYS CORPORATION,LONG ISLAND CITY,NY,5/6/2021,"$541,186,053 ","$132,355,816 ","665,105",$19.90 
Passenger Carriers,ALASKA AIRLINES INC.8,SEATTLE,WA,4/29/2021,"$571,451,766 ","$143,576,007 ","221,811",$66.39 
Passenger Carriers,FRONTIER AIRLINES INC,DENVER,CO,4/29/2021,"$150,242,236 ","$15,072,671 ","79,961",$18.85 
Passenger Carriers,UNITED AIRLINES INC.,CHICAGO,IL,4/29/2021,"$2,799,215,711 ","$809,764,713 ","1,501,789",$53.92 
Passenger Carriers,SPIRIT AIRLINES INC.,MIRAMAR,FL,4/29/2021,"$197,854,353 ","$29,356,306 ","80,539",$36.45 
Passenger Carriers,CLAY LACY AVIATION INC.,VAN NUYS,CA,4/28/2021,"$17,214,075 ",N/A,N/A,N/A
Passenger Carriers,SUN AIR JETS LLC,CAMARILLO,CA,4/28/2021,"$2,342,848 ",N/A,N/A,N/A
Passenger Carriers,GREAT WESTERN AIR LLC,LAS VEGAS,NV,4/28/2021,"$1,213,765 ",N/A,N/A,N/A
Passenger Carriers,TRAIL RIDGE AIR INC.,ANCHORAGE,AK,4/28/2021,"$80,506 ",N/A,N/A,N/A
Passenger Carriers,M&N AVIATION INC,CAROLINA,PR,4/28/2021,"$176,374 ",N/A,N/A,N/A
Passenger Carriers,PENTASTAR AVIATION CHARTER INC.,WATERFORD,MI,4/28/2021,"$440,692 ",N/A,N/A,N/A
Passenger Carriers,SUN COUNTRY INC.,MINNEAPOLIS,MN,4/28/2021,"$34,547,032 ",N/A,N/A,N/A
Passenger Carriers,LOYD'S AVIATION,BAKERSFIELD,CA,4/28/2021,"$505,470 ",N/A,N/A,N/A
Passenger Carriers,KEY LIME AIR CORPORATION,ENGLEWOOD,CO,4/28/2021,"$2,976,412 ",N/A,N/A,N/A
Passenger Carriers,PRECISION AVIATION INC.,KIMBERLY,ID,4/28/2021,"$59,900 ",N/A,N/A,N/A
Passenger Carriers,MIDWEST FLYING SERVICE INC,SHELDON,IA,4/28/2021,"$48,138 ",N/A,N/A,N/A
Passenger Carriers,MID-PACIFIC AIR SERVICE LLC,HONOLULU,HI,4/28/2021,"$113,949 ",N/A,N/A,N/A
Passenger Carriers,ULTIMA THULE INC,CHITINA,AK,4/28/2021,"$186,711 ",N/A,N/A,N/A
Passenger Carriers,K&R AVIATION LLC,GAITHERSBURG,MD,4/28/2021,"$87,245 ",N/A,N/A,N/A
Passenger Carriers,AITHERAS AVIATION GROUP LLC,CLEVELAND,OH,4/27/2021,"$729,033 ",N/A,N/A,N/A
Passenger Carriers,HOPSCOTCH AIR INC,WHITE PLAINS,NY,4/27/2021,"$73,293 ",N/A,N/A,N/A
Passenger Carriers,AEROCARE MEDICAL TRANSPORT SYSTEMS INC.,SUGAR GROVE,IL,4/27/2021,"$725,082 ",N/A,N/A,N/A
Passenger Carriers,VERTICAL SOLUTIONS LLC,GIRDWOOD,AK,4/27/2021,"$56,111 ",N/A,N/A,N/A
Passenger Carriers,AIRGATE AVIATION INC.,NEW SMYRNA BEACH,FL,4/27/2021,"$216,201 ",N/A,N/A,N/A
Passenger Carriers,JET METHODS INC.,CARLSBAD,CA,4/27/2021,"$226,568 ",N/A,N/A,N/A
Passenger Carriers,NORTHEASTERN AVIATION CORP.,FARMINGDALE,NY,4/27/2021,"$1,212,536 ",N/A,N/A,N/A
Passenger Carriers,PIONEER BUSINESS SERVICES LLC,NEWBURGH,NY,4/27/2021,"$718,815 ",N/A,N/A,N/A
Passenger Carriers,INTERNATIONAL JET AVIATION SERVICES INC.,CENTENNIAL,CO,4/27/2021,"$644,545 ",N/A,N/A,N/A
Passenger Carriers,SUPERIOR AIR CHARTER LLC.,DALLAS,TX,4/27/2021,"$4,091,236 ",N/A,N/A,N/A
Passenger Carriers,SUNNYFIELD AVIATION ASSOCIATES LLC,MORRISTOWN,NJ,4/27/2021,"$65,864 ",N/A,N/A,N/A
Passenger Carriers,OMNI AIR INTERNATIONAL LLC,TULSA,OK,4/27/2021,"$40,125,158 ",N/A,N/A,N/A
Passenger Carriers,MOSER AVIATION LLC,ENGLEWOOD,CO,4/27/2021,"$280,280 ",N/A,N/A,N/A
Passenger Carriers,AIR GATO ENTERPRISES INC.,CLEARWATER,FL,4/27/2021,"$939,605 ",N/A,N/A,N/A
Passenger Carriers,WORLD CLASS JET LLC,DALLAS,TX,4/27/2021,"$521,791 ",N/A,N/A,N/A
Passenger Carriers,EXECUTIVE AIRLINK INC,WEST PALM BEACH,FL,4/27/2021,"$68,643 ",N/A,N/A,N/A
Passenger Carriers,VIEQUES AIR LINK INC.,VIEQUES,PR,4/27/2021,"$412,771 ",N/A,N/A,N/A
Passenger Carriers,AVIATION CONSULTANTS INC.,SAN LUIS OBISPO,CA,4/27/2021,"$5,026,866 ",N/A,N/A,N/A
Passenger Carriers,BOUTIQUE AIR,SAN FRANCISCO,CA,4/27/2021,"$5,191,302 ",N/A,N/A,N/A
Passenger Carriers,PM AIR LLC,KETCHIKAN,AK,4/27/2021,"$200,258 ",N/A,N/A,N/A
Passenger Carriers,NOVICTOR AVIATION LLC,HONOLULU,HI,4/27/2021,"$260,583 ",N/A,N/A,N/A
Passenger Carriers,ALPINE AIR ALASKA LLC,GIRDWOOD,AK,4/27/2021,"$538,230 ",N/A,N/A,N/A
Passenger Carriers,RENFRO'S ALASKAN ADVENTURES INC.,BETHEL,AK,4/27/2021,"$41,144 ",N/A,N/A,N/A
Passenger Carriers,WESTERN AIR CHARTER INC.,VAN NUYS,CA,4/27/2021,"$9,266,768 ",N/A,N/A,N/A
Passenger Carriers,MOUNTAIN AIR SERVICES LLC,MORGANTOWN,WV,4/27/2021,"$65,033 ",N/A,N/A,N/A
Passenger Carriers,PRIVATEFLY LLC,FORT LAUDERDALE,FL,4/27/2021,"$98,332 ",N/A,N/A,N/A
Passenger Carriers,SENTIENT JET CHARTER LLC,QUINCY,MA,4/27/2021,"$945,469 ",N/A,N/A,N/A
Passenger Carriers,PACIFIC HELICOPTER TOURS INC.,PU'UNENE,HI,4/27/2021,"$420,454 ",N/A,N/A,N/A
Passenger Carriers,GO AVIATION INC.,SARANAC LAKE,NY,4/27/2021,"$106,322 ",N/A,N/A,N/A
Passenger Carriers,DOMINION AVIATION SERVICES INC.,RICHMOND,VA,4/27/2021,"$919,515 ",N/A,N/A,N/A
Passenger Carriers,HAWAIIAN AIRLINES INC.,HONOLULU,HI,4/23/2021,"$179,692,117 ","$23,907,635 ","87,670",$27.27 
Passenger Carriers,ALLEGIANT AIR LLC,LAS VEGAS,NV,4/23/2021,"$98,420,326 ",N/A,N/A,N/A
Passenger Carriers,SKYWEST AIRLINES INC.,ST. GEORGE,UT,4/23/2021,"$250,028,709 ","$45,008,613 ","78,317",$57.47 
Passenger Carriers,SOUTHWEST AIRLINES CO.,DALLAS,TX,4/23/2021,"$1,852,786,128 ","$525,835,838 ","898,711",$58.51 
Passenger Carriers,DELTA AIR LINES INC.,ATLANTA,GA,4/23/2021,"$3,068,966,322 ","$890,689,897 ","1,863,368",$47.80 
Passenger Carriers,PEGASUS ELITE AVIATION INC.,VAN NUYS,CA,4/23/2021,"$2,367,732 ",N/A,N/A,N/A
Passenger Carriers,PLANET NINE PRIVATE AIR LLC,VAN NUYS,CA,4/23/2021,"$2,523,318 ",N/A,N/A,N/A
Passenger Carriers,MCPHILLIPS FLYING SERVICE INC.,CHARLEVOIX,MI,4/23/2021,"$185,097 ",N/A,N/A,N/A
Passenger Carriers,AMERICAN JET INTERNATIONAL CORP,HOUSTON,TX,4/23/2021,"$933,975 ",N/A,N/A,N/A
Passenger Carriers,SMOKEY BAY AIR INC.,HOMER,AK,4/23/2021,"$229,269 ",N/A,N/A,N/A
Passenger Carriers,CAREFLITE,GRAND PRAIRIE,TX,4/23/2021,"$9,580,154 ",N/A,N/A,N/A
Passenger Carriers,WARBELOW'S AIR VENTURES INC.,FAIRBANKS,AK,4/23/2021,"$569,633 ",N/A,N/A,N/A
Passenger Carriers,NORTH COUNTRY AVIATION INC.,GAYLORD,MI,4/23/2021,"$136,903 ",N/A,N/A,N/A
Passenger Carriers,NEXJET CORPORATION,LONG BEACH,CA,4/23/2021,"$72,022 ",N/A,N/A,N/A
Passenger Carriers,ISLAND AIR INC.,FRIDAY HARBOR,WA,4/23/2021,"$321,725 ",N/A,N/A,N/A
Passenger Carriers,AIR 7 LLC,CAMARILLO,CA,4/23/2021,"$818,020 ",N/A,N/A,N/A
Passenger Carriers,MENAGERIE ENTERPRISES INC,ADDISON,TX,4/23/2021,"$259,105 ",N/A,N/A,N/A
Passenger Carriers,CUTTER FLIGHT MANAGEMENT INC.,PHOENIX,AZ,4/23/2021,"$351,457 ",N/A,N/A,N/A
Passenger Carriers,WRIGHT AIR SERVICE INC.,FAIRBANKS,AK,4/23/2021,"$1,422,218 ",N/A,N/A,N/A
Passenger Carriers,JEFFREY JOHN CARLIN,KETCHIKAN,AK,4/23/2021,"$86,616 ",N/A,N/A,N/A
Passenger Carriers,SCOTTS HELICOPTER SERVICES INC,LE SUEUR,MN,4/23/2021,"$569,981 ",N/A,N/A,N/A
Passenger Carriers,DREAMLINE AVIATION,VAN NUYS,CA,4/23/2021,"$997,195 ",N/A,N/A,N/A
Passenger Carriers,PRO AIRWAYS LLC.,PLYMOUTH,MA,4/23/2021,"$365,969 ",N/A,N/A,N/A
Passenger Carriers,MOUNTAIN HIGH AVIATION LLC,SAN ANTONIO,TX,4/23/2021,"$80,737 ",N/A,N/A,N/A
Passenger Carriers,PRECISION LLC,MCMINNVILLE,OR,4/23/2021,"$930,277 ",N/A,N/A,N/A
Passenger Carriers,JACK HARTER HELICOPTERS INC,LIHUE,HI,4/23/2021,"$728,355 ",N/A,N/A,N/A
Passenger Carriers,ALAMO HELICOPTER TOURS SAN ANTONIO LLC,SAN ANTONIO,TX,4/23/2021,"$15,198 ",N/A,N/A,N/A
Passenger Carriers,STAR MARIANAS AIR INC.,TINIAN,MP,4/23/2021,"$771,729 ",N/A,N/A,N/A
Passenger Carriers,MARTINAIR INC.,RICHMOND,VA,4/23/2021,"$706,214 ",N/A,N/A,N/A
Passenger Carriers,JET SERVICES INC.,MOBILE,AL,4/23/2021,"$172,226 ",N/A,N/A,N/A
Passenger Carriers,CCM COMPANY HOLDINGS INC,LAWRENCEVILLE,GA,4/23/2021,"$1,559,882 ",N/A,N/A,N/A
Passenger Carriers,SACRAMENTO EXECUTIVE HELICOPTERS INC.,ELK GROVE,CA,4/23/2021,"$322,792 ",N/A,N/A,N/A
Passenger Carriers,SC AVIATION INC.,MONROE,WI,4/23/2021,"$2,996,977 ",N/A,N/A,N/A
Passenger Carriers,JEM AIR HOLDINGS LLC,RALEIGH,NC,4/23/2021,"$103,078 ",N/A,N/A,N/A
Passenger Carriers,STEELMAN AVIATION INC,LAS VEGAS,NV,4/23/2021,"$325,660 ",N/A,N/A,N/A
Passenger Carriers,JET OUT LLC,MILWAUKEE,WI,4/23/2021,"$83,806 ",N/A,N/A,N/A
Passenger Carriers,AMERICAN AIRLINES INC.,FORT WORTH,TX,4/23/2021,"$3,310,867,467 ","$963,260,240 ","4,428,783",$21.75 
Passenger Carriers,SEABORNE VIRGIN ISLANDS INC.,HOLLYWOOD,FL,4/22/2021,"$2,421,627 ",N/A,N/A,N/A
Passenger Carriers,AVCENTER INC,POCATELLO,ID,4/22/2021,"$563,269 ",N/A,N/A,N/A
Passenger Carriers,COYOTE AIR LLC,FAIRBANKS,AK,4/22/2021,"$47,218 ",N/A,N/A,N/A
Passenger Carriers,STERLING AIR SERVICE LLC,CORPUS CHRISTI,TX,4/22/2021,"$279,499 ",N/A,N/A,N/A
Passenger Carriers,NORTHERN ILLINOIS FLIGHT CENTER INC,WHEELING,IL,4/22/2021,"$621,725 ",N/A,N/A,N/A
Passenger Carriers,THUNDERUN AVIATION CORPORATION,GLENWOOD,NY,4/22/2021,"$127,530 ",N/A,N/A,N/A
Passenger Carriers,SKYTECH TRAVEL LLC,WESTMINSTER,MD,4/22/2021,"$238,674 ",N/A,N/A,N/A
Passenger Carriers,CENTRAL FLYING SERVICE INC.,LITTLE ROCK,AR,4/22/2021,"$996,648 ",N/A,N/A,N/A
Passenger Carriers,SAN JUAN AIRLINES (RUGBY AVIATION LLC),BELLINGHAM,WA,4/22/2021,"$228,269 ",N/A,N/A,N/A
Passenger Carriers,PRIESTER AVIATION LLC,WHEELING,IL,4/22/2021,"$2,682,012 ",N/A,N/A,N/A
Passenger Carriers,XOJET AVIATION,FORT LAUDERDALE,FL,4/22/2021,"$9,580,475 ",N/A,N/A,N/A
Passenger Carriers,ISLAND WINGS AIR SERVICE LLC,KETCHIKAN,AK,4/22/2021,"$74,038 ",N/A,N/A,N/A
Passenger Carriers,EXECUTIVE AVIATION CORPORATION,MIAMI,FL,4/22/2021,"$397,402 ",N/A,N/A,N/A
Passenger Carriers,SUMMIT AVIATION INC.,BELGRADE,MT,4/22/2021,"$640,683 ",N/A,N/A,N/A
Passenger Carriers,WORLDWIDE JET CHARTER INC,PHOENIX,AZ,4/22/2021,"$2,713,496 ",N/A,N/A,N/A
Passenger Carriers,COASTAL HELICOPTERS INC.,JUNEAU,AK,4/22/2021,"$1,002,490 ",N/A,N/A,N/A
Passenger Carriers,CORVUS AIRLINES INC,ANCHORAGE,AK,4/22/2021,"$9,773,038 ",N/A,N/A,N/A
Passenger Carriers,SUPERIOR TRANSPORTATION ASSOCIATES INC,COSTA MESA,CA,4/22/2021,"$2,353,208 ",N/A,N/A,N/A
Passenger Carriers,AIR RUTTER INTERNATIONAL LLC,LONG BEACH,CA,4/22/2021,"$1,247,114 ",N/A,N/A,N/A
Passenger Carriers,NORTHSTAR TREKKING LLC,KETCHIKAN,AK,4/22/2021,"$856,408 ",N/A,N/A,N/A
Passenger Carriers,TEMSCO HELICOPTERS INC.,KETCHIKAN,AK,4/22/2021,"$3,041,778 ",N/A,N/A,N/A
Passenger Carriers,ACE AVIATION SERVICES CORP,FORT LAUDERDALE,FL,4/22/2021,"$1,273,029 ",N/A,N/A,N/A
Passenger Carriers,CAUSEY AVIATION SERVICE INC.,LIBERTY,NC,4/22/2021,"$633,122 ",N/A,N/A,N/A
Passenger Carriers,CAPITAL CITY JET CENTER INC,COLUMBUS,OH,4/22/2021,"$222,290 ",N/A,N/A,N/A
Passenger Carriers,EAST COAST JETS INC,ALLENTOWN,PA,4/22/2021,"$515,394 ",N/A,N/A,N/A
Passenger Carriers,AVALAIR AIRCRAFT MANAGEMENT LLC,HOUSTON,TX,4/22/2021,"$220,226 ",N/A,N/A,N/A
Passenger Carriers,ALTIUS AVIATION LLC,SYRACUSE,NY,4/22/2021,"$208,897 ",N/A,N/A,N/A
Passenger Carriers,JET LOGISTICS INC.,JOHNS ISLAND,SC,4/22/2021,"$502,557 ",N/A,N/A,N/A
Passenger Carriers,FLEXJET LLC,CLEVELAND,OH,4/22/2021,"$46,391,711 ",N/A,N/A,N/A
Passenger Carriers,ADVANCED AIR LLC,HAWTHORNE,CA,4/22/2021,"$1,647,398 ",N/A,N/A,N/A
Passenger Carriers,GOJET AIRLINES LLC,BRIDGETON,MO,4/22/2021,"$20,016,318 ",N/A,N/A,N/A
Passenger Carriers,AIR-TAXI SERVICE AND SUPPORT LLC,BEDFORD,MA,4/22/2021,"$61,486 ",N/A,N/A,N/A
Passenger Carriers,BRANCH RIVER AIR SERVICE INC.,ANCHORAGE,AK,4/22/2021,"$90,128 ",N/A,N/A,N/A
Passenger Carriers,JPS AVIATION LLC,MONROE,LA,4/22/2021,"$366,802 ",N/A,N/A,N/A
Passenger Carriers,MTE AIR VENTURES INC,SAN CARLOS,CA,4/22/2021,"$72,670 ",N/A,N/A,N/A
Passenger Carriers,KALININ AVIATION LLC,JUNEAU,AK,4/22/2021,"$1,694,747 ",N/A,N/A,N/A
Passenger Carriers,AIRCRAFT MANAGEMENT GROUP,MOON TOWNSHIP,PA,4/22/2021,"$764,300 ",N/A,N/A,N/A
Passenger Carriers,FIRST WING MANAGEMENT LLC,INDIANAPOLIS,IN,4/22/2021,"$342,560 ",N/A,N/A,N/A
Passenger Carriers,NORTHERN JET MANAGEMENT INC.,GRAND RAPIDS,MI,4/22/2021,"$1,857,611 ",N/A,N/A,N/A
Passenger Carriers,AVIATION ADVISOR INC.,ANTICOH,IL,4/22/2021,"$821,957 ",N/A,N/A,N/A
Passenger Carriers,NORTH DALLAS AVIATION INC.,ADDISON,TX,4/22/2021,"$233,914 ",N/A,N/A,N/A
Passenger Carriers,TROPIC OCEAN AIRWAYS LLC,FORT LAUDERDALE,FL,4/22/2021,"$1,095,339 ",N/A,N/A,N/A
Passenger Carriers,COBALT AIR LLC,PORTSMOUTH,NH,4/22/2021,"$4,472,428 ",N/A,N/A,N/A
Passenger Carriers,AIR CENTER HELICOPTER INC.,BURLESON,TX,4/22/2021,"$5,999,552 ",N/A,N/A,N/A
