Participant Type,Participant,City,State,Agreement Date,Total Payroll Support,Total Note Principal Amount,Total Number of Warrants,Warrant Exercise Price,,
Passenger Carriers,HANGAR TWELVE LLC,SUMTER,SC,7/1/2020,"$74,881 ",N/A,N/A,N/A,,
Passenger Carriers,SKYTECH TRAVEL LLC,WESTMINSTER,MD,7/1/2020,"$378,281 ",N/A,N/A,N/A,,
Passenger Carriers,TODDCOE ENTERPRISES LLC,NEW BRAUNFELS,TX,7/1/2020,"$132,621 ",N/A,N/A,N/A,,
Passenger Carriers,AIRCRAFT EVALUATION & MANAGEMENT INC.,ORLANDO,FL,6/30/2020,"$303,867 ",N/A,N/A,N/A,,
Passenger Carriers,WISCONSIN AVIATION FOUR LAKES INC.,MADISON,WI,6/30/2020,"$1,905,135 ",N/A,N/A,N/A,,
Passenger Carriers,CORPORATE AIR LLC,WEST MIFFLIN,PA,6/26/2020,"$2,814,726 ",N/A,N/A,N/A,,
Passenger Carriers,CUBA CHARTER SERVICES LLC,HIALEAH,FL,6/26/2020,"$203,251 ",N/A,N/A,N/A,,
Passenger Carriers,ELITE FLIGHT TRAVEL LLC,SCOTTSDALE,AZ,6/26/2020,"$41,872 ",N/A,N/A,N/A,,
Passenger Carriers,CREW AVIATION LLC,LOUISVILLE,KY,6/25/2020,"$506,296 ",N/A,N/A,N/A,,
Passenger Carriers,CUTTER FLIGHT MANAGEMENT INC,PHOENIX,AZ,6/24/2020,"$557,033 ",N/A,N/A,N/A,,
Passenger Carriers,AIR EXCURSIONS LLC,JUNEAU,AK,6/23/2020,"$114,328 ",N/A,N/A,N/A,,
Passenger Carriers,AAW HOLDINGS LLC,CLEARWATER,FL,6/22/2020,"$1,489,205 ",N/A,N/A,N/A,,
Passenger Carriers,BERRY AVIATION INC.,SAN MARCOS,TX,6/22/2020,"$9,491,618 ",N/A,N/A,N/A,,
Passenger Carriers,SOUTHERN AIRWAYS EXPRESS LLC,POMPANO BEACH,FL,6/19/2020,"$7,810,696 ",N/A,N/A,N/A,,
Passenger Carriers,CLEARWATER AIR INC,ANCHORAGE,AK,6/18/2020,"$284,602 ",N/A,N/A,N/A,,
Passenger Carriers,JETRIGHT AEROSPACE HOLDINGS LLC,NASHVILLE,TN,6/18/2020,"$810,105 ",N/A,N/A,N/A,,
Passenger Carriers,JR STAFFING LLC,PRESCOTT,AZ,6/17/2020,"$292,549 ",N/A,N/A,N/A,,
Passenger Carriers,RENNIA AVIATION LLC,GAINESVILLE,FL,6/17/2020,"$224,709 ",N/A,N/A,N/A,,
Passenger Carriers,SPERNAK AIRWAYS INC,ANCHORAGE,AK,6/17/2020,"$245,976 ",N/A,N/A,N/A,,
Passenger Carriers,CURTISS AERO LLC,DANBURY,CT,6/16/2020,"$210,014 ",N/A,N/A,N/A,,
Passenger Carriers,HESSJET LLC,MCDONALD,TN,6/16/2020,"$99,932 ",N/A,N/A,N/A,,
Passenger Carriers,PREMIER AIR INC.,STUART,FL,6/16/2020,"$1,128,703 ",N/A,N/A,N/A,,
Passenger Carriers,XOJET AVIATION LLC,FORT LAUDERDALE,FL,6/16/2020,"$15,184,348 ",N/A,N/A,N/A,,
Passenger Carriers,ALPHA AVIATION LLC,ANCHORAGE,AK,6/15/2020,"$345,408 ",N/A,N/A,N/A,,
Passenger Carriers,AIRMD LLC,WICHITA,KS,6/12/2020,"$4,460,343 ",N/A,N/A,N/A,,
Passenger Carriers,AIRWAY AIR CHARTER INC D/B/A NOBLE AIR CHARTER,OPA LOCKA,FL,6/11/2020,"$46,160 ",N/A,N/A,N/A,,
Passenger Carriers,ALASKA RELIANT INC,ANCHORAGE,AK,6/11/2020,"$493,705 ",N/A,N/A,N/A,,
Passenger Carriers,EXPRESS AIR MEDICAL TRANSPORT LLC,ST PETERSBURG,FL,6/11/2020,"$95,458 ",N/A,N/A,N/A,,
Passenger Carriers,GLOBAL AVIATION INC,HILLSBORO,OR,6/11/2020,"$1,653,171 ",N/A,N/A,N/A,,
Passenger Carriers,ORION AVIATION INC.,SILER CITY,NC,6/11/2020,"$13,213 ",N/A,N/A,N/A,,
Passenger Carriers,AIR-TAXI SERVICE AND SUPPORT LLC,BEDFORD,MA,6/10/2020,"$97,451 ",N/A,N/A,N/A,,
Passenger Carriers,FLIGHT GROUP CORPORATION,MORRISVILLE,NC,6/10/2020,"$1,201,879 ",N/A,N/A,N/A,,
Passenger Carriers,SAI FLIGHT SERVICES INC.,GREER,SC,6/10/2020,"$34,586 ",N/A,N/A,N/A,,
Passenger Carriers,WHEELS UP PARTNERS HOLDINGS LLC,NEW YORK,NY,6/10/2020,"$76,375,714 ",N/A,N/A,N/A,,
Passenger Carriers,IBW AIR SERVICES LLC,MIDDLE RIVER,MD,6/9/2020,"$1,305,525 ",N/A,N/A,N/A,,
Passenger Carriers,SC AVIATION INC.,MONROE,WI,6/9/2020,"$4,749,989 ",N/A,N/A,N/A,,
Passenger Carriers,ASI CHARTERS,ENGLEWOOD,CO,6/8/2020,"$458,372 ",N/A,N/A,N/A,,
Passenger Carriers,MIDWEST JET CENTER LLC/MIDWEST JET MANAGEMENT LLC,CINCINNATI,OH,6/8/2020,"$1,208,778 ",N/A,N/A,N/A,,
Passenger Carriers,GULF COAST AVIATION INC.,ROSENBERG,TX,6/5/2020,"$889,075 ",N/A,N/A,N/A,,
Passenger Carriers,COBALT AIR LLC,PORTSMOUTH,NH,6/4/2020,"$7,088,469 ",N/A,N/A,N/A,,
Passenger Carriers,INFORMART A CA CORP.,WATSONVILLE,CA,6/4/2020,"$17,126 ",N/A,N/A,N/A,,
Passenger Carriers,SOUTHERN SKY AVIATION CHARTERS LLC,BIRMINGHAM,AL,6/4/2020,"$375,204 ",N/A,N/A,N/A,,
Passenger Carriers,STARJET INC.,LOS ANGELES,CA,6/4/2020,"$280,892 ",N/A,N/A,N/A,,
Passenger Carriers,FIRST WING MANAGEMENT LLC,INDIANAPOLIS,IN,6/3/2020,"$542,932 ",N/A,N/A,N/A,,
Passenger Carriers,O'HARA AVIATION MANAGEMENT SERVICES LC,MCKINNEY,TX,6/3/2020,"$1,960,134 ",N/A,N/A,N/A,,
Passenger Carriers,EASTERN AIR EXPRESS INC,MIRAMAR,FL,6/2/2020,"$59,614 ",N/A,N/A,N/A,,
Passenger Carriers,GOLDEN STATE JET LLC,VAN NUYS,CA,6/2/2020,"$313,412 ",N/A,N/A,N/A,,
Passenger Carriers,K&R AVIATION LLC DBA OPENAIR,GAITHERSBURG,MD,6/2/2020,"$138,277 ",N/A,N/A,N/A,,
Passenger Carriers,KEYSTONE AVIATION LLC,SALT LAKE CITY,UT,6/2/2020,"$953,946 ",N/A,N/A,N/A,,
Passenger Carriers,M&N AVIATION INC,CAROLINA,PR,6/2/2020,"$279,540 ",N/A,N/A,N/A,,
Passenger Carriers,TREASURE AIR CHARTERS LLC,MIAMI,FL,6/2/2020,"$23,212 ",N/A,N/A,N/A,,
Passenger Carriers,EXECUTIVE AIR TAXI CORPORATION,BISMARCK,ND,6/1/2020,"$615,669 ",N/A,N/A,N/A,,
Passenger Carriers,K&S HELICOPTERS INC,KAILUA KONA,HI,6/1/2020,"$1,845,087 ",N/A,N/A,N/A,,
Passenger Carriers,ACE AVIATION SERVICES CORP,FORT LAUDERDALE,FL,5/28/2020,"$2,017,658 ",N/A,N/A,N/A,,
Passenger Carriers,METRO AVIATION INC.,SHREVEPORT,LA,5/28/2020,"$38,666,908 ",N/A,N/A,N/A,,
Passenger Carriers,SOUTHEAST AVIATION LLC,KETCHIKAN,AK,5/28/2020,"$144,275 ",N/A,N/A,N/A,,
Passenger Carriers,WARBELOW'S AIR VENTURES INC.,FAIRBANKS,AK,5/28/2020,"$902,826 ",N/A,N/A,N/A,,
Passenger Carriers,WRIGHT AIR SERVICE INC.,FAIRBANKS,AK,5/28/2020,"$2,254,110 ",N/A,N/A,N/A,,
Passenger Carriers,AERO WAYS INC.,NEW CASTLE,DE,5/27/2020,"$1,603,763 ",N/A,N/A,N/A,,
Passenger Carriers,BOUTIQUE AIR INC,SAN FRANCISCO,CA,5/27/2020,"$8,227,832 ",N/A,N/A,N/A,,
Passenger Carriers,RIDGELINE AVIATION INC,CORDOVA,AK,5/27/2020,"$27,911 ",N/A,N/A,N/A,,
Passenger Carriers,TALON AIR LLC,FARMINGDALE,NY,5/27/2020,"$5,352,922 ",N/A,N/A,N/A,,
Passenger Carriers,VIEQUES AIR LINK INC,VIEQUES,PR,5/27/2020,"$654,211 ",N/A,N/A,N/A,,
Passenger Carriers,THUNDERBIRD AIRWAYS INC.,HOUSTON,TX,5/26/2020,"$35,452 ",N/A,N/A,N/A,,
Passenger Carriers,TIDAL AVIATION LLC,BROOKSHIRE,TX,5/26/2020,"$224,422 ",N/A,N/A,N/A,,
Passenger Carriers,TRUE AVIATION CHARTER SERVICES LLC,GOULDSBORO,PA,5/26/2020,"$418,701 ",N/A,N/A,N/A,,
Passenger Carriers,DAE AVIATION ENTERPRISES CORP,GILFORD,NH,5/22/2020,"$136,144 ",N/A,N/A,N/A,,
Passenger Carriers,FENIX AIR CHARTER LLC,SPARTANBURG,SC,5/22/2020,"$59,734 ",N/A,N/A,N/A,,
Passenger Carriers,JET 1 CHARTER INC.,NAPLES,FL,5/22/2020,"$359,916 ",N/A,N/A,N/A,,
Passenger Carriers,JOE BRIGHAM INC.,PEMBROKE,NH,5/22/2020,"$989,541 ",N/A,N/A,N/A,,
Passenger Carriers,SEAWIND AVIATION INC.,KETCHIKAN,AK,5/22/2020,"$111,891 ",N/A,N/A,N/A,,
Passenger Carriers,WILDERNESS AIRCRAFT CO. LLC,FORT LAUDERDALE,FL,5/22/2020,"$31,984 ",N/A,N/A,N/A,,
Passenger Carriers,ELEVATE JET LLC,SEABROOK,NH,5/21/2020,"$754,404 ",N/A,N/A,N/A,,
Passenger Carriers,HAWAII PACIFIC AVIATION INC.,KAILUA KONA,HI,5/21/2020,"$801,326 ",N/A,N/A,N/A,,
Passenger Carriers,MCLEAN AVIATION SERVICES INC.,NAPA,CA,5/21/2020,"$207,316 ",N/A,N/A,N/A,,
Passenger Carriers,PREMIER AIR CHARTER LLC,CARLSBAD,CA,5/21/2020,"$36,634 ",N/A,N/A,N/A,,
Passenger Carriers,ROTORWORKS LLC,HIRAM,GA,5/21/2020,"$111,155 ",N/A,N/A,N/A,,
Passenger Carriers,SKY ONE HOLDINGS LLC,BOCA RATON,FL,5/21/2020,"$2,231,604 ",N/A,N/A,N/A,,
Passenger Carriers,CLUB JET CHARTER LLC,EDEN PRAIRIE,MN,5/20/2020,"$1,064,879 ",N/A,N/A,N/A,,
Passenger Carriers,EMPYREAL JET INC,HOUSTON,TX,5/20/2020,"$92,501 ",N/A,N/A,N/A,,
Passenger Carriers,FLORIDA JET SERVICE INC.,FORT LAUDERDALE,FL,5/20/2020,"$441,680 ",N/A,N/A,N/A,,
Passenger Carriers,JEFFREY J CARLIN,KETCHIKAN,AK,5/20/2020,"$137,280 ",N/A,N/A,N/A,,
Passenger Carriers,OMNI AIR INTERNATIONAL LLC,TULSA,OK,5/20/2020,"$67,427,857 ",N/A,N/A,N/A,,
Passenger Carriers,ALLIANT AVIATION LLC,SALT LAKE CITY,UT,5/19/2020,"$146,888 ",N/A,N/A,N/A,,
Passenger Carriers,AVCENTER INC,POCATELLO,ID,5/19/2020,"$892,740 ",N/A,N/A,N/A,,
Passenger Carriers,AVIATION ADVISOR INC.,ANTICOH,IL,5/19/2020,"$1,302,742 ",N/A,N/A,N/A,,
Passenger Carriers,COLUMBIA HELICOPTERS INC.,AURORA,OR,5/19/2020,"$34,347,165 ",N/A,N/A,N/A,,
Passenger Carriers,DESERT JET CHARTER LLC,THERMAL,CA,5/19/2020,"$1,023,489 ",N/A,N/A,N/A,,
Passenger Carriers,JACK HARTER HELICOPTERS INC.,LIHUE,HI,5/19/2020,"$1,154,389 ",N/A,N/A,N/A,,
Passenger Carriers,M&N EQUIPMENT LLC,ENGLEWOOD,CO,5/19/2020,"$257,722 ",N/A,N/A,N/A,,
Passenger Carriers,MODESTO EXECUTIVE AIR CHARTER INC.,MODESTO,CA,5/19/2020,"$793,926 ",N/A,N/A,N/A,,
Passenger Carriers,NEW ENGLAND LIFE FLIGHT INC.,BEDFORD,MA,5/19/2020,"$1,312,077 ",N/A,N/A,N/A,,
Passenger Carriers,NORTHWIND AVIATION LLC,HOMER,AK,5/19/2020,"$55,456 ",N/A,N/A,N/A,,
Passenger Carriers,PIONEER BUSINESS SERVICES LLC,NEWBURGH,NY,5/19/2020,"$1,023,016 ",N/A,N/A,N/A,,
Passenger Carriers,RR INVESTMENTS INC,ADDISON,TX,5/19/2020,"$4,123,675 ",N/A,N/A,N/A,,
Passenger Carriers,SCOTT AIR LLC,KLAWOCK,AK,5/19/2020,"$931,449 ",N/A,N/A,N/A,,
Passenger Carriers,SKY QUEST LLC,CLEVELAND,OH,5/19/2020,"$2,264,706 ",N/A,N/A,N/A,,
Passenger Carriers,INTERNATIONAL JET AVIATION SERVICES INC.,CENTENNIAL,CO,5/18/2020,"$1,021,556 ",N/A,N/A,N/A,,
Passenger Carriers,JET AIR INC.,GALESBURG,IL,5/18/2020,"$1,166,049 ",N/A,N/A,N/A,,
Passenger Carriers,SUPERIOR TRANSPORTATION ASSOCIATES INC,COSTA MESA,CA,5/18/2020,"$3,729,662 ",N/A,N/A,N/A,,
Passenger Carriers,GREAT LAKES AIR INC.,ALPENA,MI,5/15/2020,"$62,487 ",N/A,N/A,N/A,,
Passenger Carriers,THUNDERUN AVIATION CORPORATION,GLENWOOD,NY,5/15/2020,"$202,126 ",N/A,N/A,N/A,,
Passenger Carriers,VERTICAL SOLUTIONS LLC,VALDEZ,AK,5/15/2020,"$88,931 ",N/A,N/A,N/A,,
Passenger Carriers,AIR RUTTER INTERNATIONAL LLC,LONG BEACH,CA,5/14/2020,"$1,976,584 ",N/A,N/A,N/A,,
Passenger Carriers,BTR AIR CHARTER & MANAGEMENT INC.,BATON ROUGE,LA,5/14/2020,"$103,058 ",N/A,N/A,N/A,,
Passenger Carriers,CAREFLITE,GRAND PRAIRIE,TX,5/14/2020,"$15,183,840 ",N/A,N/A,N/A,,
Passenger Carriers,JETSELECT LLC,COLUMBUS,OH,5/14/2020,"$2,869,303 ",N/A,N/A,N/A,,
Passenger Carriers,NEW ENGLAND AIRLINES INC.,WESTERLY,RI,5/14/2020,"$376,493 ",N/A,N/A,N/A,,
Passenger Carriers,AIR CHARTER EXPRESS INC,GREENVILLE,SC,5/13/2020,"$5,282 ",N/A,N/A,N/A,,
Passenger Carriers,CHANNEL ISLANDS AVIATION INC.,CAMARILLO,CA,5/13/2020,"$967,826 ",N/A,N/A,N/A,,
Passenger Carriers,DUPAGE AEROSPACE CORP,WEST CHICAGO,IL,5/13/2020,"$875,414 ",N/A,N/A,N/A,,
Passenger Carriers,EL AERO SERVICES,ELKO,NV,5/13/2020,"$420,832 ",N/A,N/A,N/A,,
Passenger Carriers,EXCLUSIVE JETS LLC,KINSTON,NC,5/13/2020,"$7,083,580 ",N/A,N/A,N/A,,
Passenger Carriers,EXECUTIVE AIRLINK INC.,WEST PALM BEACH,FL,5/13/2020,"$108,794 ",N/A,N/A,N/A,,
Passenger Carriers,EXECUTIVE FLIGHT SERVICES LLC,LENEXA,KS,5/13/2020,"$5,550,123 ",N/A,N/A,N/A,,
Passenger Carriers,HELICOPTER SOLUTIONS INC.,MYRTLE BEACH,SC,5/13/2020,"$486,346 ",N/A,N/A,N/A,,
Passenger Carriers,ISLAND WINGS AIR SERVICE LLC,KETCHIKAN,AK,5/13/2020,"$117,345 ",N/A,N/A,N/A,,
Passenger Carriers,MID-PACIFIC AIR SERVICE LLC,HONOLULU,HI,5/13/2020,"$180,601 ",N/A,N/A,N/A,,
Passenger Carriers,MISTY FJORDS AIR & OUTFITTING INC.,KETCHIKAN,AK,5/13/2020,"$101,168 ",N/A,N/A,N/A,,
Passenger Carriers,PATHFINDER AVIATION LLC,ANCHORAGE,AK,5/13/2020,"$2,348,964 ",N/A,N/A,N/A,,
Passenger Carriers,REVA INC.,FORT LAUDERDALE,FL,5/13/2020,"$5,636,010 ",N/A,N/A,N/A,,
Passenger Carriers,SKY NIGHT LLC,KINSTON,NC,5/13/2020,"$319,456 ",N/A,N/A,N/A,,
Passenger Carriers,SMOKEY BAY AIR INC.,HOMER,AK,5/13/2020,"$363,374 ",N/A,N/A,N/A,,
Passenger Carriers,STARFLITE MANAGEMENT GROUP INC,HOUSTON,TX,5/13/2020,"$856,850 ",N/A,N/A,N/A,,
Passenger Carriers,TRIDENT AIRCRAFT INC.,EASTON,MD,5/13/2020,"$760,139 ",N/A,N/A,N/A,,
Passenger Carriers,WESTERN AIR CHARTER INC.,VAN NUYS,CA,5/13/2020,"$11,817,843 ",N/A,N/A,N/A,,
Passenger Carriers,WINDSTAR AVIAITION,ADDISON,TX,5/13/2020,"$95,566 ",N/A,N/A,N/A,,
Passenger Carriers,AIR MED SERVICES L.L.C.,LAFAYETTE,LA,5/12/2020,"$3,129,506 ",N/A,N/A,N/A,,
Passenger Carriers,AVALAIR AIRCRAFT MANAGEMENT LLC,HOUSTON,TX,5/12/2020,"$349,041 ",N/A,N/A,N/A,,
Passenger Carriers,CTP AVIATION LLC,HAYWARD,CA,5/12/2020,"$1,144,904 ",N/A,N/A,N/A,,
Passenger Carriers,FLYCAROLINA LLC,CHARLOTTE,NC,5/12/2020,"$341,056 ",N/A,N/A,N/A,,
Passenger Carriers,HASKIN AVIATION LLC,MIDLAND,TX,5/12/2020,"$170,067 ",N/A,N/A,N/A,,
Passenger Carriers,MAYO AVIATION INC.,ENGLEWOOD,CO,5/12/2020,"$3,019,051 ",N/A,N/A,N/A,,
Passenger Carriers,PENTASTAR AVIATION CHARTER INC.,WATERFORD,MI,5/12/2020,"$698,464 ",N/A,N/A,N/A,,
Passenger Carriers,PREMIER JETS INC.,HILLSBORO,OR,5/12/2020,"$504,037 ",N/A,N/A,N/A,,
Passenger Carriers,REPUBLIC AIRWAYS INC. (F/K/A REPUBLIC AIRLINE INC.),INDIANAPOLIS,IN,5/12/2020,"$211,949,425 ","$33,584,827 ","8,092",$415 ,,
Passenger Carriers,TROPIC OCEAN AIRWAYS LLC,FORT LAUDERDALE,FL,5/12/2020,"$1,736,032 ",N/A,N/A,N/A,,
Passenger Carriers,CHANTILLY AIR INC.,MANASSAS,VA,5/11/2020,"$1,384,009 ",N/A,N/A,N/A,,
Passenger Carriers,EXPRESSJET AIRLINES LLC,COLLEGE PARK,GA,5/11/2020,"$113,064,836 ","$3,919,451 ",4,"$108,000 ",,
Passenger Carriers,JPS AVIATION LLC,MONROE,LA,5/11/2020,"$581,354 ",N/A,N/A,N/A,,
Passenger Carriers,MERCY FLIGHT CENTRAL INC.,CANANDAIGUA,NY,5/11/2020,"$1,508,375 ",N/A,N/A,N/A,,
Passenger Carriers,PRECISION AVIATION INC.,FRESNO,CA,5/11/2020,"$94,936 ",N/A,N/A,N/A,,
Passenger Carriers,SEABORNE VIRGIN ISLANDS INC.,FORT LAUDERDALE,FL,5/11/2020,"$3,838,101 ",N/A,N/A,N/A,,
Passenger Carriers,BANKAIR INC,WEST COLUMBIA,SC,5/8/2020,"$324,135 ",N/A,N/A,N/A,,
Passenger Carriers,CAUSEY AVIATION SERVICE INC.,LIBERTY,NC,5/8/2020,"$1,003,451 ",N/A,N/A,N/A,,
Passenger Carriers,GO AVIATION INC.,SARANAC LAKE,NY,5/8/2020,"$168,513 ",N/A,N/A,N/A,,
Passenger Carriers,ROTORCRAFT LEASING COMPANY LLC,BROUSSARD,LA,5/8/2020,"$6,473,231 ",N/A,N/A,N/A,,
Passenger Carriers,WORLDWIDE JET CHARTER INC.,PHOENIX,AZ,5/8/2020,"$4,300,691 ",N/A,N/A,N/A,,
Passenger Carriers,C.C. CALZONE LLC,SANTA ANA,CA,5/7/2020,"$534,722 ",N/A,N/A,N/A,,
Passenger Carriers,DELUX PUBLIC CHARTER LLC,DALLAS,TX,5/7/2020,"$9,217,799 ",N/A,N/A,N/A,,
Passenger Carriers,MCCALL AVIATION INC.,MCCALL,ID,5/7/2020,"$230,656 ",N/A,N/A,N/A,,
Passenger Carriers,AIRSTAR INC.,BISHOP,GA,5/6/2020,"$314,714 ",N/A,N/A,N/A,,
Passenger Carriers,AIRSTAT INC.,GROVETOWN,GA,5/6/2020,"$49,370 ",N/A,N/A,N/A,,
Passenger Carriers,AIR TREK INC.,PUNTA GORDA,FL,5/5/2020,"$692,070 ",N/A,N/A,N/A,,
Passenger Carriers,JEM AIR HOLDINGS LLC,RALEIGH,NC,5/5/2020,"$163,372 ",N/A,N/A,N/A,,
Passenger Carriers,ONE SKY FLIGHT LLC,CLEVELAND,OH,5/5/2020,"$80,671,375 ",N/A,N/A,N/A,,
Passenger Carriers,WALKABOUT AIR INC,TAMPA,FL,5/5/2020,"$144,895 ",N/A,N/A,N/A,,
Passenger Carriers,LOYD'S AVIATION,BAKERSFIELD,CA,5/4/2020,"$801,133 ",N/A,N/A,N/A,,
Passenger Carriers,SPECIALIZED HELICOPTERS INC,WATSONVILLE,CA,5/4/2020,"$184,272 ",N/A,N/A,N/A,,
Passenger Carriers,TURNKEY JET INC.,WEST PALM BEACH,FL,5/4/2020,"$121,038 ",N/A,N/A,N/A,,
Passenger Carriers,AERO CHARTER INC.,CHESTERFIELD,MO,5/1/2020,"$1,616,362 ",N/A,N/A,N/A,,
Passenger Carriers,ISLAND EXPRESS HELICOPTERS INC.,LONG BEACH,CA,5/1/2020,"$621,318 ",N/A,N/A,N/A,,
Passenger Carriers,EXEC AIR MONTANA INC.,HELENA,MT,4/30/2020,"$419,726 ",N/A,N/A,N/A,,
Passenger Carriers,FRONTIER AIRLINES INC.,DENVER,CO,4/30/2020,"$210,808,088 ","$33,242,427 ","522,576",$6.36 ,,
Passenger Carriers,PACIFIC COAST JET LLC,OAKLAND,CA,4/30/2020,"$1,967,031 ",N/A,N/A,N/A,,
Passenger Carriers,VENTURE TRAVEL LLC,KETCHIKAN,AK,4/30/2020,"$1,426,590 ",N/A,N/A,N/A,,
Passenger Carriers,AIR 7 LLC,CAMARILLO,CA,4/29/2020,"$1,296,501 ",N/A,N/A,N/A,,
