Dollars in Thousands,,,,,,,,,,,,,,,,,,,,,
,FY 2016 Enacted (post IRS transfer),FY 2017 Enacted (post IRS transfer),FY 2018 Enacted (post IRS transfer),FY 2019 Enacted (post IRS transfer),FY 2020 Enacted (post IRS transfer)3,FY 2021 Enacted3,FY 2021 Enacted (post IRS transfer)3,FY 2021 Operating Plan,FY 2022 President's Budget,"Increase/
Decrease",Percent Change,"Increase/
Decrease",Percent Change,,,,,,,,
Alcohol and Tobacco Tax and Trade Bureau,"$106,439 ","$111,439 ","$111,439 ","$119,600 ","$119,600 ","$124,337 ","$124,337 ","$124,337 ","$131,330 ","$6,993 ",5.62%,"$6,993 ",5.62%,,,,,,,,
Bureau of the Fiscal Service,"$363,850 ","$353,057 ","$338,280 ","$338,280 ","$340,280 ","$345,569 ","$345,569 ","$345,569 ","$360,266 ","$14,697 ",4.25%,"$14,697 ",4.25%,,,,,,,,
Digitization of Unredeemed Matured Savings Bonds Records,$0 ,$0 ,$0 ,$0 ,"$25,000 ","$25,000 ","$25,000 ","$25,000 ",$0 ,,,,,,,,,,,,
Tax Administration2,,,,,,,,,,,,,,,,,,,,,
Taxpayer Services,"$2,333,376 ","$2,455,754 ","$2,493,554 ","$2,491,554 ","$2,535,554 ","$2,555,606 ","$2,587,606 ","$2,587,606 ","$2,940,876 ","$385,270 ",15.08%,"$353,270 ",13.65%,,,,,,,,
Enforcement,"$4,864,936 ","$4,640,000 ","$4,617,000 ","$4,665,600 ","$4,909,500 ","$5,212,622 ","$5,004,622 ","$5,004,622 ","$5,462,823 ","$250,201 ",4.80%,"$458,201 ",9.16%,,,,,,,,
Operations Support,"$3,746,688 ","$3,849,246 ","$3,890,000 ","$3,918,400 ","$3,885,000 ","$3,928,102 ","$4,104,102 ","$4,104,102 ","$4,448,195 ","$520,093 ",13.24%,"$344,093 ",8.38%,,,,,,,,
Business Systems Modernization,"$290,000 ","$290,000 ","$110,000 ","$150,000 ","$180,000 ","$222,724 ","$222,724 ","$222,724 ","$305,032 ",,,,,,,,,,,,
Taxpayer First Act,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,NA,$0 ,NA,,,,,,,,
Tax Reform Implementation,$0 ,$0 ,"$320,000 ","$77,000 ",$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,NA,$0 ,NA,,,,,,,, 
IRS Total Excluding Program Integrity Allocation Adjustment (PIAA),"$11,235,000 ","$11,235,000 ","$11,430,554 ","$11,302,554 ","$11,510,054 ","$11,919,054 ","$11,919,054 ","$11,919,054 ","$13,156,926 ","$1,237,872 ",10.39%,"$1,237,872 ",10.39%,,,,,,,,
PIAA,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$416,897 ","$416,897 ",NA,"$416,897 ",NA,,,,,,,,
"IRS Total, Including PIAA Adjustment","$11,235,000 ","$11,235,000 ","$11,430,554 ","$11,302,554 ","$11,510,054 ","$11,919,054 ","$11,919,054 ","$11,919,054 ","$13,573,823 ","$1,654,769 ",13.88%,"$1,654,769 ",13.88%,,,,,,,,
"Subtotal, Treasury Appropriations excluding PIAA and TEOAF",#N/A,#N/A,#N/A,#N/A,"$13,048,431 ","$13,473,335 ","$13,473,335 ","$13,488,335 ","$14,998,191 ","$1,524,856 ",11.32%,"$1,524,856 ",11.32%,,,,,,,,
Treasury Forfeiture Fund Total,"($876,000)","($1,302,000)","($1,066,162)","($200,000)",$0 ,"($75,000)","($75,000)",$0 ,$0 ,,,,,,,,,,,,
Temporary Rescission,"($876,000)","($988,000)",$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,,,,,,,,,,,,
Permanent Rescission,$0 ,"($314,000)","($1,066,162)","($200,000)",$0 ,"($75,000)","($75,000)",$0 ,$0 ,,,,,,,,,,,,
"Subtotal, Treasury Appropriation including TEOAF and excluding PIAA",#N/A,#N/A,#N/A,#N/A,"$13,048,431 ","$13,398,335 ","$13,398,335 ","$13,488,335 ","$14,998,191 ",,,,,,,,,,,,
Treasury International Programs,"$2,313,470 ","$1,800,577 ","$1,547,698 ","$1,547,697 ","$1,736,780 ","$1,890,319 ","$1,890,319 ",$0 ,"$3,278,034 ","$1,387,715 ",73.41%,"$1,387,715 ",73.41%,,,,,,,,
Multilateral Development Banks,"$1,816,477 ","$1,571,014 ","$1,348,123 ","$1,348,122 ","$1,522,205 ","$1,481,244 ","$1,481,244 ",$0 ,"$1,953,746 ","$472,502 ",31.90%,"$472,502 ",31.90%,,,,,,,,
Food Security,"$74,930 ","$53,000 ","$30,000 ","$30,000 ","$30,000 ","$32,500 ","$32,500 ",$0 ,"$43,000 ","$10,500 ",32.31%,"$10,500 ",32.31%,,,,,,,,
IMF PRGT Load Subsidy Cost,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$2,000 ","$2,000 ",NA,"$2,000 ",NA,,,,,,,,
IMF PRGT Grant,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$100,000 ",,,,,,,,,,,,
Environmental Trust Funds,"$398,563 ","$146,563 ","$139,575 ","$139,575 ","$139,575 ","$139,575 ","$139,575 ",$0 ,"$1,074,288 ","$934,713 ",669.69%,"$934,713 ",669.69%,,,,,,,,
Office of Technical Assistance,"$23,500 ","$30,000 ","$30,000 ","$30,000 ","$30,000 ","$33,000 ","$33,000 ",$0 ,"$38,000 ","$5,000 ",15.15%,"$5,000 ",15.15%,,,,,,,,
Debt Restructuring - Tropical Forest Conservation Act,$0 ,$0 ,$0 ,$0 ,"$15,000 ","$15,000 ","$15,000 ",$0 ,"$15,000 ",,,,,,,,,,,,
Debt Service Suspension Initiative and Common Framework,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$52,000 ",,,,,,,,,,,,
Somalia - Bilateral Debt Relief,$0 ,$0 ,$0 ,$0 ,$0 ,"$78,000 ","$78,000 ",$0 ,$0 ,"($78,000)",-100.00%,"($78,000)",-100.00%,,,,,,,,
Sudan - Bilateral and Multilateral Debt Relief4,$0 ,$0 ,$0 ,$0 ,$0 ,"$111,000 ","$111,000 ",$0 ,$0 ,"($111,000)",-100.00%,"($111,000)",-100.00%,,,,,,,,
"Total, Treasury Appropriations excluding PIAA and TEOAF",#N/A,#N/A,#N/A,#N/A,"$14,785,211 ","$15,363,654 ","$15,363,654 ","$13,488,335 ","$18,276,225 ","$2,912,571 ",18.96%,"$2,912,571 ",18.96%,,,,,,,,
"Total, Treasury Appropriations excluding PIAA",#N/A,#N/A,#N/A,#N/A,"$14,785,211 ","$15,288,654 ","$15,288,654 ","$13,488,335 ","$18,276,225 ",,,,,,,,,,,,
"Total, Treasury",#N/A,#N/A,#N/A,#N/A,"$14,785,211 ","$15,288,654 ","$15,288,654 ","$13,488,335 ","$18,693,122 ",,,,,,,,,,,,
"1/ The overall request for Treasury's CFIUS costs is $39.57 million, which includes $15 million from the CFIUS Fund and $24.57 million from Departmental Offices Salaries and Expenses. CFIUS fee estimates assume full year actual collections of $20 million in FY 2021. The Congressional Budget Office estimated $5 million to be collected in the Consolidated Appropriations Act, PL 116-260 due to the timing of the rulemaking final notice and other implementation factors.",,,,,,,,,,,,,,,,,,,,,
2/ FY 2021 Enacted (est. post IRS Transfer) includes a proposed transfer of $208 million from Enforcement to Taxpayer Services ($32 million) and Operations Support ($176 million).,,,,,,,,,,,,,,,,,,,,,
3/ Excludes funding provided for COVID-19 Pandemic response. ,,,,,,,,,,,,,,,,,,,,,
"4/ In FY 2021, Congress also appropriated $120 million to Treasury's debt restructuring account for clearing Sudan's arrears with the IMF on an emergency basis. ",,,,,,,,,,,,,,,,,,,,,
